tasks,processes,processes_idle,threads,threads_idle,linear
80,45775073,49.39,66631,50.55,58002880
81,46954383,48.64,58704,49.99,58727916
82,46111486,48.00,64981,49.43,59452952
83,45871529,47.79,66857,48.69,60177988
84,46565875,46.97,66094,48.12,60903024
85,46656942,46.07,64466,47.54,61628060
86,46877961,45.66,65680,46.95,62353096
87,47239739,44.98,65241,46.28,63078132
88,46090512,44.55,67989,45.57,63803168
89,45581565,43.62,53454,45.44,64528204
90,44990512,43.14,66216,44.31,65253240
91,46278908,42.87,65957,43.99,65978276
92,44780854,42.10,65814,43.17,66703312
93,45453608,41.59,50810,42.52,67428348
94,45233073,40.74,64691,41.92,68153384
95,45490665,40.35,64742,41.34,68878420
96,46211613,39.69,64106,40.80,69603456
97,44053758,39.19,61570,40.21,70328492
98,45180920,38.39,64045,39.70,71053528
99,45604758,37.77,64966,39.01,71778564
100,46660866,37.15,59401,38.29,72503600
101,46811776,37.08,56524,37.90,73228636
102,46948654,35.95,46673,37.44,73953672
103,46227810,35.61,64363,36.63,74678708
104,46971712,34.90,64854,35.91,75403744
105,46393667,34.17,60572,35.16,76128780
106,46384198,33.50,63611,34.75,76853816
107,45385817,32.95,59868,34.14,77578852
108,46967331,32.55,63555,33.29,78303888
109,46731439,31.99,48967,32.94,79028924
110,47746112,31.47,64439,32.17,79753960
111,47264911,30.50,64772,32.04,80478996
112,47685938,30.34,64978,31.01,81204032
113,47647044,29.68,41761,30.25,81929068
114,48660599,29.22,65013,29.86,82654104
115,46838442,28.54,63522,29.32,83379140
116,46199615,27.87,44897,28.40,84104176
117,48979233,27.03,58461,27.76,84829212
118,48040268,26.34,59740,27.44,85554248
119,48149548,25.75,63936,26.81,86279284
120,47887213,25.24,44394,25.92,87004320
121,47384407,24.61,39542,25.57,87729356
122,48681595,24.04,64378,24.93,88454392
123,48115117,23.36,63856,24.26,89179428
124,48382224,22.89,55378,23.64,89904464
125,48258725,22.21,46722,23.19,90629500
126,49074859,21.89,63283,22.50,91354536
127,49041174,21.00,63388,21.90,92079572
128,49475765,20.92,61753,21.42,92804608
129,49710587,19.83,64350,20.62,93529644
130,49922326,19.95,62596,19.95,94254680
131,50662848,18.85,63797,19.39,94979716
132,49930988,18.20,62952,18.70,95704752
133,51572762,17.89,65034,18.16,96429788
134,49413574,16.87,60279,17.55,97154824
135,50225955,16.41,64280,16.89,97879860
136,51139619,15.71,63881,16.54,98604896
137,49655921,15.00,59096,15.73,99329932
138,50202432,15.02,58465,15.22,100054968
139,52925114,13.94,58106,14.20,100780004
140,51417494,13.68,64458,13.85,101505040
141,50396359,12.78,64778,13.71,102230076
142,52657258,12.17,63471,12.72,102955112
143,49851879,11.59,41869,12.14,103680148
144,50159580,11.01,62779,11.52,104405184
145,49443193,10.38,62817,11.04,105130220
146,53724501,9.77,64138,10.16,105855256
147,51622158,9.11,63306,9.73,106580292
148,52582461,8.61,58920,9.05,107305328
149,54368367,8.47,56367,8.39,108030364
150,54779034,7.46,62583,7.78,108755400
151,54926077,6.77,62432,7.15,109480436
152,54663589,6.35,60088,6.76,110205472
153,52225018,5.60,63312,6.01,110930508
154,52344717,5.01,63647,5.76,111655544
155,54260370,4.43,63819,4.82,112380580
156,51901098,4.16,64191,4.11,113105616
157,54548927,3.28,62225,3.49,113830652
158,55451445,2.62,63881,2.94,114555688
159,55346973,2.02,57675,2.22,115280724
160,55635644,1.41,63035,1.73,116005760
